2003-11-01;48;48
2004-01-22;40;44
2004-03-18;30;40
2004-04-26;25;35
2004-06-02;21;30
2004-08-10;28;29
2004-10-18;38;30
2004-12-20;34;30
2005-02-01;27;28
2005-03-04;16;27
2005-04-05;20;27
2005-05-16;20;27
2005-09-01;28;27
2005-10-13;12;20
2005-12-06;29;20
2006-02-27;25;20
2006-03-20;11;20
2006-06-12;25;25
2006-08-07;20;25
2006-10-29;23;23
2007-01-29;34;25
2007-04-11;28;25
2007-06-25;30;25
2007-07-10;11;25
2007-09-13;26;26
2007-10-29;19;26
2008-01-28;38;28
2008-03-30;25;26
2008-06-04;28;26
2008-09-01;31;26
2008-11-05;28;28
2008-11-13;9;28
2009-01-19;31;28
2009-03-02;28;28
2009-05-18;32;28
2009-08-12;31;31
2009-11-04;29;29
2010-02-09;34;31
2010-04-14;28;31
2010-06-16;29;29
2010-08-11;24;29
2010-10-12;25;29
2010-12-15;17;28
2011-02-17;32;28
2011-04-17;26;26
2011-04-22;12;25
2011-06-23;19;24
2011-09-13;29;25
2011-11-14;34;26
2011-11-17;4;26
2012-01-24;40;26
2012-03-22;23;23
2012-05-24;31;29
2012-07-27;26;29
2012-10-10;33;31
2012-11-20;30;30
2013-02-06;31;31
2013-04-12;46;31
2013-06-22;42;31
2013-08-11;32;32
2013-10-13;44;33
2013-12-16;41;41
2014-01-29;36;41
2014-03-26;33;41
2014-05-20;34;36
2014-07-16;28;34
2014-09-10;44;36
2014-11-05;36;36
2015-01-07;43;36
2015-02-25;37;36
2015-04-22;47;37
2015-04-28;8;37
2015-06-17;43;43
2015-08-11;31;37
2015-10-07;40;40
2015-12-01;35;37
2016-01-27;21;35
2016-02-08;9;31
2016-03-23;30;31
2016-05-17;42;31
2016-05-30;13;30
2016-07-21;35;30
2016-08-03;18;21
2016-09-07;35;30
2016-09-14;9;30
2016-11-02;40;35
2016-12-20;38;35
2016-12-22;4;35
2017-02-22;47;35
2017-02-24;8;35
2017-04-19;55;38
2017-06-14;41;40
2017-08-09;41;41
2017-08-13;22;41
2017-10-04;47;41
2017-10-23;21;41
2017-11-29;41;41
2018-01-23;54;41
2018-03-13;45;41
2018-05-15;64;45
2018-07-11;55;47
2018-09-04;46;46
2018-10-30;49;49
2018-12-12;51;51
2019-02-06;56;51
2019-03-27;49;51
2019-05-22;50;50
2019-06-04;27;49
2019-07-17;46;49
2019-07-19;2;49
2019-09-10;46;46
2019-11-05;68;46
2020-01-08;70;46
2020-03-04;69;46
2020-03-11;19;46
2020-04-29;65;65
2020-06-23;59;65
2020-06-30;16;65
2020-08-19;52;59
2020-10-14;63;59
2020-12-09;46;52
2021-02-03;58;58
2021-03-31;58;58
2021-04-14;23;52
2021-05-26;82;58
2021-07-21;83;58
2021-09-14;62;58
2021-09-22;11;58
2021-11-10;78;62
2022-01-05;53;62
2022-03-05;67;67
2022-04-27;60;62
2022-05-11;20;60
2022-06-27;51;53
2022-08-31;79;60
2022-10-26;74;60
2022-12-21;83;67
2023-02-15;78;74
2023-02-20;19;74
2023-03-20;42;74
2023-03-20;7;74
2023-05-17;64;64
2023-05-23;19;42
2023-05-30;13;19
2023-07-19;54;19
2023-07-26;20;20
2023-09-13;80;20
2023-10-11;46;46
2023-12-06;78;46
2024-01-31;65;54
2024-03-27;92;65
2024-03-27;92;78
