349;2015-07-25 22:45:22;224.874;224.874;224.874
322;2015-07-25 22:48:55;785.965;505.419;505.419
355;2015-07-26 20:20:26;54.946;224.874;355.261
356;2015-07-30 08:18:45;10.689;139.910;269.118
360;2015-08-01 22:15:39;50.213;54.946;225.337
357;2015-08-02 20:50:31;86.020;70.483;202.118
361;2015-08-03 21:28:31;7.088;54.946;174.256
363;2015-08-06 12:39:26;61.111;58.029;160.113
366;2015-08-06 21:37:26;7.139;54.946;143.116
359;2015-08-10 07:18:19;257.474;58.029;154.552
370;2015-08-10 11:39:35;0.368;54.946;140.535
371;2015-08-10 21:20:18;0.507;52.579;128.866
372;2015-08-11 06:16:33;5.968;50.213;119.412
374;2015-08-11 12:59:07;0.139;30.451;110.893
375;2015-08-11 18:08:33;0.160;10.689;103.511
376;2015-08-12 09:29:55;0.091;8.914;97.047
377;2015-08-12 13:23:59;1.534;7.139;91.429
378;2015-08-15 21:56:28;59.249;8.914;89.641
387;2015-08-19 07:31:45;23.859;10.689;86.179
389;2015-08-19 08:35:24;12.866;11.777;82.513
386;2015-08-19 08:35:24;73.185;12.866;82.069
388;2015-08-20 21:28:05;56.096;18.362;80.888
392;2015-08-21 13:32:51;0.588;12.866;77.397
393;2015-08-21 22:08:03;7.468;11.777;74.483
395;2015-08-24 21:58:57;33.949;12.866;72.862
399;2015-08-25 20:42:28;8.618;11.777;70.391
398;2015-08-25 20:44:22;16.836;12.866;68.407
402;2015-08-28 20:51:55;3.903;11.777;66.104
408;2015-09-03 09:37:50;0.069;10.689;63.827
401;2015-09-03 20:23:50;179.857;11.777;67.694
412;2015-09-05 21:19:49;12.431;12.431;65.912
414;2015-09-06 21:12:17;4.466;11.560;63.991
413;2015-09-06 21:12:17;8.064;10.689;62.297
405;2015-09-08 07:29:03;144.116;11.560;64.703
415;2015-09-08 13:17:00;24.071;12.431;63.542
409;2015-09-08 13:49:15;121.382;12.648;65.149
428;2015-09-11 16:43:54;1.818;12.431;63.437
427;2015-09-19 20:53:31;198.093;12.648;66.981
430;2015-09-19 21:17:39;167.571;12.866;69.560
410;2015-09-19 21:17:39;389.787;14.851;77.566
435;2015-09-19 21:21:05;106.330;16.836;78.267
442;2015-09-20 10:54:18;4.504;14.851;76.511
429;2015-09-20 10:54:18;209.327;16.836;79.600
380;2015-09-20 11:12:44;893.317;20.347;98.093
334;2015-09-20 11:34:16;1914.289;23.859;138.453
443;2015-09-20 16:41:23;2.551;20.347;135.499
449;2015-09-22 14:54:28;2.991;16.836;132.679
448;2015-09-22 15:06:28;10.899;14.851;130.142
436;2015-09-23 13:19:54;165.636;16.836;130.867
456;2015-09-26 21:09:40;12.723;14.851;128.504
457;2015-09-26 21:10:20;12.727;12.866;126.234
439;2015-09-26 21:57:36;224.169;14.851;128.117
466;2015-10-01 16:15:11;0.126;12.866;125.702
478;2015-10-08 10:31:06;0.812;12.796;123.389
479;2015-10-08 20:50:49;5.543;12.727;121.247
78;2015-10-09 21:51:54;18057.534;12.796;441.538
346;2015-10-15 21:32:19;2223.063;12.866;472.792
493;2015-10-16 21:46:03;2.766;12.796;464.689
452;2015-10-17 22:00:50;591.496;12.866;466.838
496;2015-10-20 05:57:24;17.457;14.851;459.348
502;2015-10-22 13:28:57;28.023;16.836;452.277
480;2015-10-23 12:57:30;351.941;17.147;450.659
505;2015-10-23 14:05:25;1.362;16.836;443.527
507;2015-10-25 11:35:49;5.397;14.851;436.681
509;2015-10-27 12:45:25;0.658;12.866;429.973
506;2015-10-31 21:51:20;199.076;14.851;426.475
425;2015-11-02 07:41:46;1241.535;16.836;438.640
473;2015-11-02 11:48:03;625.335;17.147;441.385
517;2015-11-07 11:59:32;52.718;17.457;435.753
524;2015-11-10 21:34:07;0.597;17.147;429.536
523;2015-11-10 21:38:52;0.686;16.836;423.496
525;2015-11-12 19:11:40;8.888;14.851;417.738
528;2015-11-16 21:42:13;0.830;12.866;412.026
532;2015-11-19 11:10:31;13.222;13.044;406.637
535;2015-11-19 23:25:42;1.015;12.866;401.229
538;2015-11-24 19:49:04;27.679;13.044;396.314
534;2015-11-24 21:22:01;119.238;13.222;392.715
537;2015-11-24 21:22:01;112.421;15.029;389.122
546;2015-11-29 23:28:28;9.262;13.222;384.314
558;2015-12-08 17:12:16;2.101;13.044;379.536
555;2015-12-08 23:34:12;60.148;13.222;375.593
491;2015-12-10 21:45:38;1369.511;15.029;387.714
565;2015-12-14 22:14:39;0.826;13.222;383.052
564;2015-12-15 22:47:46;32.765;15.029;378.882
566;2015-12-16 09:27:18;33.966;16.836;374.825
574;2015-12-23 09:16:14;38.087;17.147;370.909
575;2015-12-23 09:20:37;38.153;17.457;367.084
577;2015-12-23 11:07:50;21.202;19.330;363.154
584;2016-01-05 23:54:49;199.129;21.202;361.311
592;2016-01-07 23:19:46;5.775;19.330;357.360
596;2016-01-10 23:11:28;57.127;21.202;354.061
597;2016-01-11 22:38:42;71.503;22.530;350.990
514;2016-01-11 23:03:05;1664.114;23.859;365.109
612;2016-01-24 22:29:01;0.027;22.530;361.226
617;2016-01-28 15:34:01;27.101;23.859;357.708
621;2016-02-01 22:55:08;103.249;23.965;355.058
632;2016-02-04 22:01:38;28.446;24.071;351.691
624;2016-02-05 06:44:27;93.823;25.586;349.059
633;2016-02-08 10:09:40;108.040;27.101;346.625
569;2016-02-08 13:45:58;1250.921;27.390;355.668
639;2016-02-08 14:49:54;0.532;27.101;352.152
640;2016-02-09 07:46:36;3.305;25.586;348.732
642;2016-02-09 22:37:14;0.284;24.071;345.349
626;2016-02-09 22:42:57;192.208;25.586;343.876
646;2016-02-12 07:13:03;13.928;24.071;340.734
649;2016-02-13 04:48:54;0.249;23.965;337.522
451;2016-02-14 10:03:07;3472.294;24.071;366.819
653;2016-02-14 21:38:12;0.018;23.965;363.422
650;2016-02-15 23:29:24;55.293;24.071;360.595
661;2016-02-17 07:25:40;9.124;23.965;357.400
672;2016-02-21 23:07:32;10.091;23.859;354.271
676;2016-02-23 10:55:18;21.767;22.813;351.302
681;2016-02-25 22:45:17;13.037;21.767;348.309
688;2016-02-29 19:32:08;6.121;21.485;345.307
689;2016-03-01 22:46:16;0.208;21.202;342.306
695;2016-03-03 20:16:06;33.950;21.485;339.648
702;2016-03-07 22:21:50;5.430;21.202;336.792
704;2016-03-07 23:25:53;3.688;19.330;333.969
701;2016-03-08 14:00:53;93.139;21.202;331.945
658;2016-03-08 14:27:43;522.313;21.485;333.531
707;2016-03-10 07:17:25;31.291;21.767;331.033
709;2016-03-10 10:26:12;23.822;22.794;328.515
703;2016-03-13 11:41:17;138.379;23.822;326.970
712;2016-03-14 07:16:52;24.876;23.840;324.533
713;2016-03-17 09:42:33;48.184;23.859;322.323
719;2016-03-18 15:26:05;23.049;23.840;319.947
715;2016-03-20 23:53:02;123.592;23.859;318.401
619;2016-03-23 22:03:08;1344.336;23.965;326.416
724;2016-03-24 08:56:12;28.483;24.071;324.107
728;2016-03-25 21:19:20;5.348;23.965;321.655
729;2016-03-25 21:19:20;4.599;23.859;319.235
677;2016-03-27 15:55:24;783.802;23.965;322.754
620;2016-03-27 22:03:42;1428.526;24.071;331.068
492;2016-03-28 18:28:23;3956.925;24.473;358.127
733;2016-03-29 11:14:37;43.179;24.876;355.794
736;2016-03-29 14:08:38;7.050;24.473;353.229
738;2016-03-29 14:51:29;0.535;24.071;350.655
741;2016-04-01 11:57:15;45.233;24.473;348.442
747;2016-04-01 19:18:46;21.846;24.071;346.092
752;2016-04-06 08:26:52;11.198;23.965;343.700
754;2016-04-06 09:58:34;0.912;23.859;341.269
755;2016-04-06 12:35:08;0.370;23.840;338.868
756;2016-04-07 06:06:56;7.117;23.822;336.548
737;2016-04-07 14:10:10;217.524;23.840;335.722
544;2016-04-08 11:23:28;3182.021;23.859;355.351
750;2016-04-10 21:52:40;195.056;23.965;354.254
769;2016-04-17 15:16:21;22.599;23.859;351.997
771;2016-04-18 13:51:32;0.219;23.840;349.620
660;2016-04-18 21:21:50;1496.626;23.859;357.319
720;2016-04-20 08:02:22;806.826;23.965;360.315
765;2016-04-20 13:26:45;139.565;24.071;358.853
763;2016-04-21 08:52:24;217.216;24.473;357.921
603;2016-04-21 21:08:28;2328.230;24.876;370.799
606;2016-04-21 21:23:49;2278.068;25.988;383.184
776;2016-04-24 21:51:34;103.912;27.101;381.382
778;2016-04-25 09:25:18;0.183;25.988;378.939
716;2016-04-25 22:07:40;964.696;27.101;382.670
655;2016-04-26 21:01:56;1716.793;27.390;391.114
