1996;2;2.00;2.00
1997;21;11.50;11.50
1998;26;16.33;16.33
1999;15;16.00;16.00
2000;14;15.60;15.60
2001;12;17.60;15.00
2002;9;15.20;14.14
2003;6;11.20;13.12
2004;7;9.60;12.44
2005;7;8.20;11.90
2006;5;6.80;11.27
2007;6;6.20;10.83
2008;6;6.20;10.46
2009;5;5.80;10.07
2010;6;5.60;9.80
2011;7;6.00;9.62
2012;6;6.00;9.41
2013;6;6.00;9.22
2014;6;6.20;9.05
2015;8;6.60;9.00
2016;12;7.60;9.14
2017;9;8.20;9.14
2018;7;8.40;9.04
2019;8;8.80;9.00
2020;9;9.00;9.00
2021;8;8.20;8.96
2022;8;8.00;8.93
2023;12;9.00;9.04
2024;3;8.00;8.83
