1998-01-01;0;11;0;0.00;11.00
1999-01-01;0;7;0;0.00;9.00
2000-01-01;1;5;1;0.33;7.67
2001-01-01;0;11;1;0.25;8.50
2002-01-01;0;1;1;0.20;7.00
2003-01-01;1;12;2;0.40;7.20
2004-01-01;0;7;2;0.40;7.20
2005-01-01;3;5;5;0.80;7.20
2006-01-01;1;2;6;1.00;5.40
2007-01-01;1;4;7;1.20;6.00
2008-01-01;0;2;7;1.00;4.00
2009-01-01;2;3;9;1.40;3.20
2010-01-01;2;12;11;1.20;4.60
2011-01-01;1;2;12;1.20;4.60
2012-01-01;2;8;14;1.40;5.40
2013-01-01;5;12;19;2.40;7.40
2014-01-01;8;4;27;3.60;7.60
2015-01-01;9;6;36;5.00;6.40
2016-01-01;24;5;60;9.60;7.00
2017-01-01;12;7;72;11.60;6.80
2018-01-01;12;5;84;13.00;5.40
2019-01-01;8;1;92;13.00;4.80
2020-01-01;6;4;98;12.40;4.40
2021-01-01;13;7;111;10.20;4.80
2022-01-01;21;8;132;12.00;5.00
2023-01-01;18;3;150;13.20;4.60
2024-01-01;5;1;155;12.60;4.60
