2000-08-20;2.204963
2000-08-30;2.220959
2000-09-20;2.383672
2000-10-10;2.431512
2001-01-20;2.041710
2001-02-10;2.059841
2001-03-20;2.087192
2001-04-20;1.993041
2001-08-20;1.912731
2001-09-20;2.017245
2002-01-20;2.109998
2002-04-10;1.971930
2002-05-10;1.935699
2002-06-10;1.943747
2002-10-10;1.956567
2002-11-10;1.966832
2003-01-10;1.974446
2003-05-10;1.856069
2003-07-20;1.981795
2003-08-10;1.966541
2004-01-20;2.024431
2004-03-10;2.132051
2004-04-20;2.173791
2004-08-10;2.190791
2004-10-10;2.198324
2004-12-20;2.208646
2005-05-10;2.231845
2005-10-10;2.176727
2006-02-20;2.095283
2006-03-20;2.089454
2006-06-10;2.165196
2006-10-20;2.108549
2007-01-20;2.185524
2007-04-10;2.257082
2007-06-20;2.296908
2007-07-10;2.321765
2007-09-10;2.355763
2007-10-20;2.385627
2008-01-20;2.353908
2008-03-30;2.349168
2008-11-10;2.396707
2009-01-10;2.357580
2009-05-10;2.364496
2009-08-10;2.383923
2010-04-10;2.551068
2010-06-10;2.677036
2010-08-10;2.668143
2010-10-10;2.690003
2010-12-10;2.653579
2011-02-10;2.684026
2011-04-10;2.563668
2011-04-20;2.567239
2011-06-20;2.567914
2011-09-10;2.528143
2011-11-10;2.558735
2012-01-20;2.551787
2012-03-20;2.558298
2012-05-20;2.549148
2012-07-20;2.657509
2012-10-10;2.648691
2012-11-20;2.626375
2013-04-10;2.618231
2013-06-20;2.625163
2013-08-10;2.676119
2013-10-10;2.673651
2013-12-10;2.668590
2014-01-20;2.534303
2014-03-20;2.560240
2014-05-20;2.572017
2014-07-10;2.074775
2014-09-10;2.094359
2015-02-20;2.043314
2015-04-20;2.014139
2015-06-10;1.981138
2015-08-10;1.953941
2016-01-20;1.892874
2016-03-20;1.875845
2016-05-10;1.872689
2016-05-30;1.872218
2016-07-20;1.874473
2016-09-10;1.875653
2016-12-20;1.756327
2017-02-20;1.838342
2017-04-10;1.838487
2017-06-10;1.748251
2017-08-10;1.743248
2017-10-20;1.732258
2017-11-20;1.744013
2018-01-20;1.775766
2018-03-10;1.766394
2018-05-10;1.763032
2018-07-10;1.750173
2018-10-30;1.743305
2018-12-10;1.731008
2019-03-20;1.729847
2019-05-20;1.719927
2019-07-10;1.720554
2019-09-10;1.750487
2020-03-10;1.763844
2020-04-20;1.772985
2020-06-20;1.773373
2020-06-30;1.773148
2020-08-10;1.771830
2020-10-10;1.764043
2021-03-30;1.769342
2021-04-10;1.769155
2021-05-20;1.766147
2021-07-20;1.768405
2021-09-10;1.757803
2021-09-20;1.750754
2021-11-10;1.732169
2022-04-20;1.732840
2022-05-10;1.731590
2022-06-20;1.722063
2022-08-30;1.734202
2022-10-20;1.741665
2022-12-20;1.756705
2023-02-10;1.803440
2023-02-20;1.803824
2023-03-20;1.807633
2023-05-10;1.852442
2023-05-20;1.851866
2023-05-30;1.850818
2023-07-10;1.833067
2023-07-20;1.834219
2023-09-10;1.811029
2023-10-10;1.786820
2024-01-30;1.706905
2024-03-20;1.740082
