2004-08-10;4722.250000
2006-06-10;3662.846154
2009-01-10;3322.947368
2010-04-10;2143.647059
2010-06-10;1674.369565
2010-12-10;1130.614286
2011-02-10;1005.637500
2011-04-10;896.692308
2011-04-20;879.182796
2011-06-20;836.091837
2011-09-10;765.231481
2011-11-10;724.338983
2012-01-20;665.015385
2012-03-20;626.359712
2012-05-20;588.060811
2012-07-20;588.467949
2012-10-10;568.607362
2013-04-10;491.701031
2013-08-10;486.647059
2013-10-10;465.302326
2013-12-10;452.224215
2014-01-20;436.435345
2014-03-20;419.628571
2014-05-20;408.039370
2014-07-10;397.778626
2014-09-10;380.600719
2015-02-20;357.179402
2015-04-20;341.892063
2015-06-10;331.486239
2015-08-10;326.894895
2016-01-20;300.334239
2016-03-20;290.589005
2016-05-10;288.585678
2016-05-30;286.786802
2016-07-20;282.605985
2016-09-10;273.651442
2016-12-20;265.032110
2017-02-20;258.309577
2017-04-10;248.031847
2017-06-10;241.139918
2017-08-10;234.704000
2017-10-20;235.105675
2017-11-20;233.475915
2018-01-20;230.585502
2018-03-10;224.812613
2018-05-10;219.245645
2018-07-10;212.902357
2018-12-10;201.141524
2019-05-20;191.618557
2019-07-10;186.082857
2019-09-10;185.952778
2020-03-10;178.361508
2020-04-20;176.555414
2020-06-20;174.088308
2020-08-10;171.635697
2020-10-10;168.199522
2021-04-10;164.523322
2021-05-20;161.578889
2021-07-20;154.922912
2021-09-10;153.032700
2021-09-20;152.407563
2021-11-10;149.273286
2022-04-20;141.553502
2022-05-10;140.861702
2022-06-20;141.364334
2022-10-20;138.177449
2022-12-20;137.169384
2023-02-10;138.919643
2023-02-20;138.603740
2023-03-20;138.566992
2023-05-10;140.173496
2023-05-20;139.819130
2023-07-10;137.902647
2023-07-20;137.557070
2023-09-10;133.978224
2023-10-10;132.648425
