2000-08-21;59
2000-10-16;63
2001-09-23;82
2002-10-01;100
2003-07-28;107
2004-03-18;112
2004-04-26;113
2004-06-02;113
2004-08-10;120
2004-10-18;121
2004-12-20;123
2005-02-01;122
2005-03-04;122
2005-04-05;122
2005-05-16;122
2005-09-01;123
2005-10-13;124
2005-12-06;125
2006-02-27;129
2006-03-20;129
2006-06-12;132
2006-08-07;133
2006-10-29;133
2007-01-29;137
2007-04-11;141
2007-06-25;141
2007-07-10;143
2007-09-13;143
2007-10-29;147
2008-01-28;150
2008-03-30;150
2008-06-04;150
2008-09-01;153
2008-11-05;158
2008-11-13;158
2009-01-19;158
2009-03-02;163
2009-05-18;163
2009-08-12;163
2009-11-04;163
2010-02-09;174
2010-04-14;174
2010-06-16;180
2010-08-11;180
2010-10-12;180
2010-12-15;185
2011-02-17;185
2011-04-17;185
2011-04-22;186
2011-06-23;186
2011-09-13;192
2011-11-14;192
2011-11-17;192
2012-01-24;192
2012-03-22;199
2012-05-24;199
2012-07-27;199
2012-10-10;199
2012-11-20;199
2013-02-06;199
2013-04-12;199
2013-06-22;199
2013-08-11;199
2013-10-13;205
2013-12-16;206
2014-01-29;206
2014-03-26;206
2014-05-20;206
2014-07-16;208
2014-09-10;208
2014-11-05;208
2015-01-07;208
2015-02-25;209
2015-04-22;216
2015-04-28;216
2015-06-17;219
2015-08-11;219
2015-10-07;219
2015-12-01;221
2016-01-27;221
2016-02-08;221
2016-03-23;221
2016-05-17;224
2016-05-30;224
2016-07-21;224
2016-08-03;224
2016-09-07;224
2016-09-14;224
2016-11-02;225
2016-12-20;243
2016-12-22;243
2017-02-22;244
2017-02-24;244
2017-04-19;245
2017-06-14;245
2017-08-09;247
2017-08-13;247
2017-10-04;249
2017-10-23;249
2017-11-29;249
2018-01-23;249
2018-03-13;253
2018-05-15;255
2018-07-11;258
2018-09-04;258
2018-10-30;261
2018-12-12;262
2019-02-06;265
2019-03-27;267
2019-05-22;268
2019-06-04;268
2019-07-17;268
2019-07-19;268
2019-09-10;269
2019-11-05;269
2020-01-08;269
2020-03-04;270
2020-03-11;270
2020-04-29;270
2020-06-23;277
2020-06-30;277
2020-08-19;277
2020-10-14;278
2020-12-09;284
2021-02-03;285
2021-03-31;288
2021-04-14;288
2021-05-26;290
2021-07-21;290
2021-09-14;290
2021-09-22;290
2021-11-10;294
2022-01-05;295
2022-03-05;295
2022-04-27;295
2022-05-11;295
2022-06-27;297
2022-08-31;299
2022-10-26;300
2022-12-21;302
2023-02-15;302
2023-02-20;302
2023-03-20;302
2023-03-20;302
2023-05-17;302
2023-05-23;302
2023-05-30;302
2023-07-19;303
2023-07-26;303
2023-09-13;303
2023-10-11;303
2023-12-06;303
2024-01-31;304
2024-03-27;304
2024-03-27;304
2024-05-20;305
