1996-11-10;0.000000
1997-08-20;0.000000
1998-03-10;0.000000
1998-09-20;1.775673
1999-05-20;1.057857
1999-09-10;1.280228
1999-11-20;1.214083
2000-03-10;1.245575
2000-03-20;1.243211
2000-08-20;1.172196
2000-08-30;1.163603
2000-09-20;1.166366
2000-10-10;1.128726
2001-01-20;1.244978
2001-03-20;1.606717
2001-04-20;1.591703
2001-08-20;1.602644
2001-09-20;1.494838
2002-01-20;1.338797
2002-04-10;1.259398
2002-05-10;1.237253
2002-06-10;1.255076
2002-10-10;1.196130
2002-11-10;1.189560
2003-01-10;1.207938
2003-05-10;1.337623
2003-07-20;1.469753
2003-08-10;1.463938
2004-01-20;1.374843
2004-03-10;1.354584
2004-04-20;1.350287
2004-08-10;1.323522
2004-10-10;1.322511
2004-12-20;1.299903
2005-05-10;1.243373
2005-10-10;1.250114
2006-02-20;1.203745
2006-03-20;1.180559
2006-06-10;1.134049
2007-01-20;1.105208
2007-04-10;1.061354
2007-06-20;1.038195
2007-07-10;1.027768
2007-09-10;1.005025
2007-10-20;1.002402
2008-01-20;1.019662
2008-03-30;1.007692
2008-11-10;0.954198
2009-01-10;0.950329
2009-05-10;0.931582
2009-08-10;0.914611
2010-04-10;0.932989
2010-06-10;0.934810
2010-08-10;0.926557
2010-10-10;0.906699
2010-12-10;0.897110
2011-02-10;0.894955
2011-04-10;0.882364
2011-04-20;0.880583
2011-06-20;0.866519
2011-09-10;0.871196
2011-11-10;0.842381
2012-01-20;0.821265
2012-03-20;0.815492
2012-05-20;0.827272
2012-07-20;0.849664
2012-10-10;0.841578
2012-11-20;0.837386
2013-04-10;0.807212
2013-06-20;0.818466
2013-08-10;0.805834
2013-10-10;0.819672
2013-12-10;0.842869
2014-01-20;0.829605
2014-03-20;0.807322
2014-05-20;0.810482
2014-07-10;0.806003
2014-09-10;0.774996
2015-02-20;0.762713
2015-04-20;0.714975
2015-06-10;0.691907
2015-08-10;0.707357
2016-01-20;0.687640
2016-03-20;0.684654
2016-05-10;0.673538
2016-05-30;0.663752
2016-07-20;0.661813
2016-09-10;0.614904
2016-12-20;0.510584
2017-02-20;0.508704
2017-04-10;0.487918
2017-06-10;0.503439
2017-08-10;0.477197
2017-10-20;0.457803
2017-11-20;0.445640
2018-01-20;0.419169
2018-03-10;0.400734
2018-05-10;0.381416
2018-07-10;0.379555
2018-10-30;0.354903
2018-12-10;0.363400
2019-03-20;0.337237
2019-05-20;0.330492
2019-07-10;0.322437
2019-09-10;0.298762
2020-03-10;0.306212
2020-04-20;0.303039
2020-06-20;0.292926
2020-08-10;0.284904
2020-10-10;0.291228
2021-03-30;0.255914
2021-04-10;0.255850
2021-05-20;0.268187
2021-07-20;0.234972
2021-09-10;0.213683
2021-09-20;0.213658
2021-11-10;0.219419
2022-04-20;0.219906
2022-05-10;0.178509
2022-06-20;0.169557
2022-08-30;0.168790
2022-10-20;0.140461
2022-12-20;0.125466
2023-02-10;0.109262
2023-02-20;0.109218
2023-03-20;0.070438
2023-05-10;0.043538
2023-05-20;0.043535
2023-05-30;0.043559
2023-07-10;0.043348
2023-07-20;0.043346
2023-09-10;0.037507
2023-10-10;0.025004
2024-01-30;0.024439
2024-03-20;0.000000
