curl 7.8;2001-06-07;18
curl 7.8.1;2001-08-20;41
curl 7.9;2001-09-25;63
curl 7.9.1;2001-11-04;76
curl 7.9.2;2001-12-05;78
curl 7.9.3;2002-01-23;79
curl 7.9.4;2002-02-05;79
curl 7.9.5;2002-03-07;81
curl 7.9.6;2002-04-15;85
curl 7.9.7;2002-05-13;85
curl 7.9.8;2002-06-13;91
curl 7.10;2002-10-01;94
curl 7.10.1;2002-10-11;98
curl 7.10.2;2002-11-18;101
curl 7.10.3;2003-01-14;108
curl 7.10.4;2003-04-02;112
curl 7.10.5;2003-05-19;122
curl 7.10.6;2003-07-28;136
curl 7.10.7;2003-08-15;156
curl 7.10.8;2003-11-01;165
curl 7.11.0;2004-01-22;170
curl 7.11.1;2004-03-18;173
curl 7.11.2;2004-04-26;189
curl 7.12.0;2004-06-02;196
curl 7.12.1;2004-08-10;204
curl 7.12.2;2004-10-18;216
curl 7.12.3;2004-12-20;247
curl 7.13.0;2005-02-01;258
curl 7.13.1;2005-03-04;260
curl 7.13.2;2005-04-05;269
curl 7.14.0;2005-05-16;285
curl 7.14.1;2005-09-01;295
curl 7.15.0;2005-10-13;298
curl 7.15.1;2005-12-06;301
curl 7.15.2;2006-02-27;301
curl 7.15.3;2006-03-20;302
curl 7.15.4;2006-06-12;303
curl 7.15.5;2006-08-07;304
curl 7.16.0;2006-10-29;317
curl 7.16.1;2007-01-29;327
curl 7.16.2;2007-04-11;348
curl 7.16.3;2007-06-25;374
curl 7.16.4;2007-07-10;374
curl 7.17.0;2007-09-13;388
curl 7.17.1;2007-10-29;403
curl 7.18.0;2008-01-28;420
curl 7.18.1;2008-03-30;433
curl 7.18.2;2008-06-04;445
curl 7.19.0;2008-09-01;496
curl 7.19.1;2008-11-05;513
curl 7.19.2;2008-11-13;515
curl 7.19.3;2009-01-19;519
curl 7.19.4;2009-03-02;526
curl 7.19.5;2009-05-18;534
curl 7.19.6;2009-08-12;538
curl 7.19.7;2009-11-04;544
curl 7.20.0;2010-02-09;561
curl 7.20.1;2010-04-14;563
curl 7.21.0;2010-06-16;575
curl 7.21.1;2010-08-11;575
curl 7.21.2;2010-10-12;583
curl 7.21.3;2010-12-15;586
curl 7.21.4;2011-02-17;599
curl 7.21.5;2011-04-17;608
curl 7.21.6;2011-04-22;612
curl 7.21.7;2011-06-23;620
curl 7.22.0;2011-09-13;629
curl 7.23.0;2011-11-14;644
curl 7.23.1;2011-11-17;644
curl 7.24.0;2012-01-24;666
curl 7.25.0;2012-03-22;677
curl 7.26.0;2012-05-24;681
curl 7.27.0;2012-07-27;762
curl 7.28.0;2012-10-10;774
curl 7.28.1;2012-11-20;779
curl 7.29.0;2013-02-06;787
curl 7.30.0;2013-04-12;815
curl 7.31.0;2013-06-22;833
curl 7.32.0;2013-08-11;839
curl 7.33.0;2013-10-13;863
curl 7.34.0;2013-12-16;911
curl 7.35.0;2014-01-29;924
curl 7.36.0;2014-03-26;931
curl 7.37.0;2014-05-20;945
curl 7.37.1;2014-07-16;945
curl 7.38.0;2014-09-10;946
curl 7.39.0;2014-11-05;955
curl 7.40.0;2015-01-07;964
curl 7.41.0;2015-02-25;979
curl 7.42.0;2015-04-22;983
curl 7.42.1;2015-04-28;984
curl 7.43.0;2015-06-17;988
curl 7.44.0;2015-08-11;992
curl 7.45.0;2015-10-07;994
curl 7.46.0;2015-12-01;1011
curl 7.47.0;2016-01-27;1014
curl 7.47.1;2016-02-08;1015
curl 7.48.0;2016-03-23;1018
curl 7.49.0;2016-05-17;1026
curl 7.49.1;2016-05-30;1026
curl 7.50.0;2016-07-21;1033
curl 7.50.1;2016-08-03;1033
curl 7.50.2;2016-09-07;1035
curl 7.50.3;2016-09-14;1036
curl 7.51.0;2016-11-02;1040
curl 7.52.0;2016-12-20;1050
curl 7.52.1;2016-12-22;1050
curl 7.53.0;2017-02-22;1073
curl 7.53.1;2017-02-24;1073
curl 7.54.0;2017-04-19;1082
curl 7.54.1;2017-06-14;1092
curl 7.55.0;2017-08-09;1106
curl 7.55.1;2017-08-13;1108
curl 7.56.0;2017-10-04;1131
curl 7.56.1;2017-10-23;1139
curl 7.57.0;2017-11-29;1165
curl 7.58.0;2018-01-23;1176
curl 7.59.0;2018-03-13;1190
curl 7.60.0;2018-05-15;1197
curl 7.61.0;2018-07-11;1203
curl 7.61.1;2018-09-04;1210
curl 7.62.0;2018-10-30;1217
curl 7.63.0;2018-12-12;1227
curl 7.64.0;2019-02-06;1236
curl 7.64.1;2019-03-27;1243
curl 7.65.0;2019-05-22;1249
curl 7.65.1;2019-06-04;1250
curl 7.65.2;2019-07-17;1255
curl 7.65.3;2019-07-19;1255
curl 7.66.0;2019-09-10;1269
curl 7.67.0;2019-11-05;1278
curl 7.68.0;2020-01-08;1291
curl 7.69.0;2020-03-04;1320
curl 7.69.1;2020-03-11;1330
curl 7.70.0;2020-04-29;1352
curl 7.71.0;2020-06-23;1364
curl 7.71.1;2020-06-30;1368
curl 7.72.0;2020-08-19;1374
curl 7.73.0;2020-10-14;1387
curl 7.74.0;2020-12-09;1388
curl 7.75.0;2021-02-03;1406
curl 7.76.0;2021-03-31;1419
curl 7.76.1;2021-04-14;1421
curl 7.77.0;2021-05-26;1427
curl 7.78.0;2021-07-21;1420
curl 7.79.0;2021-09-14;1432
curl 7.79.1;2021-09-22;1434
curl 7.80.0;2021-11-10;1454
curl 7.81.0;2022-01-05;1464
curl 7.82.0;2022-03-05;1474
curl 7.83.0;2022-04-27;1497
curl 7.83.1;2022-05-11;1503
curl 7.84.0;2022-06-27;1520
curl 7.85.0;2022-08-31;1528
curl 7.86.0;2022-10-26;1543
curl 7.87.0;2022-12-21;1560
curl 7.88.0;2023-02-15;1618
curl 7.88.1;2023-02-20;1623
curl 8.0.0;2023-03-20;1656
curl 8.0.1;2023-03-20;1656
curl 8.1.0;2023-05-17;1689
curl 8.1.1;2023-05-23;1692
curl 8.1.2;2023-05-30;1696
curl 8.2.0;2023-07-19;1705
curl 8.2.1;2023-07-26;1709
curl 8.3.0;2023-09-13;1747
curl 8.4.0;2023-10-11;1759
curl 8.5.0;2023-12-06;1783
curl 8.6.0;2024-01-31;1795
curl 8.7.0;2024-03-27;1813
curl 8.7.1;2024-03-27;1813
now;2024-04-16;1827
