1996-11-11;160;;160
1997-06-01;193;;193
1997-08-27;739;;739
1998-03-14;1611;;1611
1998-03-18;2200;;2200
1998-09-20;3379;;3379
1999-05-22;12289;;12289
1999-09-13;14060;;14060
1999-11-23;14826;;14826
2000-03-14;15254;11840;3414
2000-03-21;15218;11787;3431
2000-03-21;15283;11787;3496
2000-08-21;17062;12967;4095
2000-08-30;17188;13029;4159
2000-09-28;18862;14608;4254
2000-10-16;19491;14892;4599
2000-12-04;19833;15037;4796
2001-01-05;19046;14245;4801
2001-01-27;17671;14419;3252
2001-02-13;18106;14848;3258
2001-03-22;19294;16162;3132
2001-04-04;19359;16227;3132
2001-04-23;19476;16339;3137
2001-05-07;19641;16503;3138
2001-06-07;20012;16855;3157
2001-08-20;19967;16640;3327
2001-09-25;21407;17982;3425
2001-11-04;22518;18828;3690
2001-12-05;23291;19559;3732
2002-01-23;24649;20833;3816
2002-02-05;24689;20873;3816
2002-03-07;25300;21431;3869
2002-04-15;26203;21655;4548
2002-05-13;26672;21990;4682
2002-06-13;27090;22326;4764
2002-10-01;28352;23347;5005
2002-10-11;28425;23420;5005
2002-11-18;28582;23516;5066
2003-01-14;28975;23785;5190
2003-04-02;27144;21928;5216
2003-05-19;27661;22404;5257
2003-07-28;29937;24307;5630
2003-08-15;30739;25052;5687
2003-11-01;31753;25656;6097
2004-01-22;32731;26285;6446
2004-03-18;34697;27779;6918
2004-04-26;35548;28582;6966
2004-06-02;37923;30913;7010
2004-08-10;37778;31015;6763
2004-10-18;38563;31764;6799
2004-12-20;40003;32856;7147
2005-02-01;40307;33100;7207
2005-03-04;41515;34301;7214
2005-04-05;41486;34256;7230
2005-05-16;42626;35160;7466
2005-09-01;43189;35656;7533
2005-10-13;43996;36434;7562
2005-12-06;44376;36736;7640
2006-02-27;44860;37160;7700
2006-03-20;44894;37179;7715
2006-06-12;47617;39716;7901
2006-08-07;48279;40389;7890
2006-10-29;49553;41560;7993
2007-01-29;51574;43325;8249
2007-04-11;53705;45147;8558
2007-06-25;54903;46285;8618
2007-07-10;55460;46799;8661
2007-09-13;56715;47986;8729
2007-10-29;57861;49077;8784
2008-01-28;58843;49757;9086
2008-03-30;59542;49944;9598
2008-06-04;60594;50931;9663
2008-09-01;61771;51818;9953
2008-11-05;62966;52927;10039
2008-11-13;62880;52841;10039
2009-01-19;63136;53060;10076
2009-03-02;65149;54952;10197
2009-05-18;65480;55239;10241
2009-08-12;66695;56216;10479
2009-11-04;67451;56867;10584
2010-02-09;72328;61429;10899
2010-04-14;72884;61961;10923
2010-06-16;77021;65859;11162
2010-08-11;77707;66476;11231
2010-10-12;78306;67020;11286
2010-12-15;79143;67727;11416
2011-02-17;80451;68966;11485
2011-04-17;81599;70032;11567
2011-04-22;81764;70179;11585
2011-06-23;81937;70305;11632
2011-09-13;82645;71251;11394
2011-11-14;85474;71760;13714
2011-11-17;85472;71760;13712
2012-01-24;86452;72718;13734
2012-03-22;87064;72867;14197
2012-05-24;87033;73339;13694
2012-07-27;91801;77109;14692
2012-10-10;92683;77850;14833
2012-11-20;93147;78191;14956
2013-02-06;93707;78665;15042
2013-04-12;95390;80339;15051
2013-06-22;96522;81365;15157
2013-08-11;99276;83949;15327
2013-10-13;100040;84578;15462
2013-12-16;100846;85311;15535
2014-01-29;101253;85719;15534
2014-03-26;102809;87075;15734
2014-05-20;103642;87841;15801
2014-07-16;104218;88340;15878
2014-09-10;105807;89920;15887
2014-11-05;105659;89692;15967
