1996-11-11;0;0.000
1996-12-17;0;0.000
1997-01-01;0;0.000
1997-04-08;0;0.000
1997-04-20;1;0.006
1997-05-01;5;0.029
1997-06-01;8;0.040
1997-07-15;9;0.037
1997-07-21;13;0.052
1997-08-01;13;0.050
1997-08-10;18;0.066
1997-08-14;22;0.080
1997-08-21;23;0.082
1997-08-27;25;0.087
1997-09-01;26;0.089
1997-09-10;27;0.089
1997-09-20;27;0.087
1997-10-01;28;0.087
1997-10-15;30;0.089
1997-11-01;30;0.085
1997-11-24;31;0.091
1997-12-01;36;0.103
1997-12-15;36;0.099
1998-01-01;37;0.101
1998-01-15;39;0.138
1998-02-04;41;0.136
1998-02-04;43;0.142
1998-02-09;44;0.143
1998-03-14;46;0.135
1998-03-20;47;0.136
1998-04-03;50;0.139
1998-04-15;54;0.150
1998-04-30;55;0.148
1998-05-13;57;0.150
1998-05-30;61;0.154
1998-06-12;63;0.166
1998-07-03;69;0.173
1998-07-20;70;0.168
1998-07-30;72;0.163
1998-08-07;74;0.169
1998-08-14;75;0.156
1998-09-07;76;0.138
1998-09-20;80;0.145
1998-10-07;82;0.151
1998-10-26;84;0.150
1998-12-01;129;0.268
1998-12-14;132;0.264
1998-12-14;133;0.266
1998-12-21;139;0.291
1999-01-07;144;0.300
1999-01-15;148;0.304
1999-01-27;150;0.311
1999-04-20;174;0.338
1999-04-23;178;0.346
1999-05-05;184;0.361
1999-05-22;192;0.378
1999-07-30;205;0.370
1999-08-13;220;0.401
1999-08-25;228;0.435
1999-09-13;234;0.441
1999-10-17;242;0.451
1999-10-21;248;0.462
1999-11-10;253;0.491
1999-11-23;258;0.487
2000-01-17;265;0.330
2000-03-13;279;0.393
2000-03-20;284;0.400
2000-03-21;285;0.402
2000-08-07;320;0.319
2000-08-21;325;0.290
2000-08-30;327;0.281
2000-08-31;330;0.289
2000-09-28;335;0.291
2000-10-16;346;0.307
2000-10-16;347;0.310
2000-11-15;367;0.318
2000-12-01;380;0.382
2000-12-11;383;0.380
2001-01-04;388;0.368
2001-01-26;396;0.411
2001-02-09;402;0.411
2001-03-22;406;0.533
2001-04-03;417;0.552
2001-04-22;426;0.547
2001-05-04;432;0.544
2001-06-07;445;0.526
2001-08-20;470;0.412
2001-09-23;479;0.414
2001-11-04;494;0.415
2001-12-05;510;0.362
2002-01-23;523;0.373
2002-03-04;533;0.378
2002-03-07;550;0.423
2002-04-14;569;0.426
2002-05-10;582;0.445
2002-06-13;597;0.512
2002-10-01;617;0.418
2002-10-11;623;0.424
2002-11-18;633;0.399
2003-01-14;651;0.396
2003-04-02;686;0.385
