1998-07-30;7
1999-09-13;30
2000-08-21;48
2001-06-07;67
2001-09-23;73
2002-10-01;80
2004-01-22;94
2004-06-02;96
2005-02-01;106
2005-05-16;437
2005-09-01;447
2005-10-13;451
2005-12-06;459
2006-02-27;474
2006-03-20;487
2006-06-12;492
2006-08-07;506
2006-10-29;515
2007-01-29;539
2007-04-11;539
2007-06-25;554
2007-07-10;572
2007-09-13;572
2007-10-29;588
2008-01-28;597
2008-03-30;621
2008-06-04;636
2008-09-01;654
2008-11-05;672
2008-11-13;672
2009-01-19;683
2009-03-02;700
2009-05-18;715
2009-08-12;715
2009-11-04;732
2010-02-09;761
2010-04-14;776
2010-06-16;794
2010-08-11;808
2010-10-12;817
2010-12-15;827
2011-02-17;834
2011-04-17;854
2011-04-22;865
2011-06-23;868
2011-09-13;873
2011-11-14;873
2011-11-17;873
2012-01-24;907
2012-03-22;929
2012-05-24;929
2012-07-27;953
2012-10-10;953
2012-11-20;979
2013-02-06;993
2013-04-12;1005
2013-06-22;1005
2013-08-11;1049
2013-10-13;1057
2013-12-16;1104
2014-01-29;1104
2014-03-26;1123
2014-05-20;1137
2014-07-16;1155
2014-09-10;1216
2014-11-05;1216
2015-01-07;1219
2015-02-25;1233
2015-04-22;1265
2015-04-28;1265
2015-06-17;1291
2015-08-11;1291
2015-10-07;1303
2015-12-01;1340
2016-01-27;1340
2016-02-08;1346
2016-03-23;1364
2016-05-17;1388
2016-05-30;1404
2016-07-21;1404
2016-08-03;1418
2016-09-07;1441
2016-09-14;1445
2016-11-02;1467
2016-12-20;1480
2016-12-22;1480
2017-02-22;1506
2017-02-24;1507
2017-04-19;1538
2017-06-14;1571
2017-08-09;1571
2017-08-13;1592
2017-10-04;1618
2017-10-23;1626
2017-11-29;1649
2018-01-23;1685
2018-03-13;1705
2018-05-15;1741
2018-07-11;1766
2018-09-04;1787
2018-10-30;1808
2018-12-12;1829
2019-02-06;1875
2019-03-27;1929
2019-05-22;1929
2019-06-04;1965
2019-07-17;1965
2019-07-19;1991
2019-09-10;1991
2019-11-05;2056
2020-01-08;2088
2020-03-04;2113
2020-03-11;2133
2020-04-29;2169
2020-06-23;2202
2020-06-30;2210
2020-08-19;2239
2020-10-14;2270
2020-12-09;2287
2021-02-03;2322
2021-03-31;2356
2021-04-14;2366
2021-05-26;2408
2021-07-21;2459
2021-09-14;2484
2021-09-22;2489
2021-11-10;2533
2022-01-05;2558
2022-03-05;2597
2022-04-27;2625
2022-05-11;2632
2022-06-27;2652
2022-08-31;2690
2022-10-26;2733
2022-12-21;2771
2023-02-15;2812
2023-02-20;2818
2023-03-20;2841
2023-03-20;2841
2023-05-17;2875
2023-05-23;2875
2023-05-30;2888
2023-07-19;2922
2023-07-26;2927
2023-09-13;2977
2023-10-11;2995
2023-12-06;3039
2024-01-31;3078
2024-03-27;3134
2024-03-27;3134
2024-05-22;3173
2024-05-29;3176
