1998-03-20;;0
1998-06-01;OpenSSL;1
2005-04-01;GnuTLS;2
2006-06-29;wolfSSL;3
2007-02-01;NSS;4
2008-04-07;QsoSSL;5
2010-05-01;PolarSSL;6
2010-12-01;axTLS;7
2012-07-01;Schannel;8
2012-07-01;Secure Transport;9
2013-07-01;GSKit;10
2014-08-01;libressl;11
2014-10-10;-QsoSSL;10
2015-01-01;BoringSSL;11
2015-10-01;mbedTLS;12
2018-09-01;MesaLink;13
2018-10-01;-axTLS;12
2019-03-08;AmiSSL;13
2019-11-01;BearSSL;14
2020-01-16;-PolarSSL;13
2021-02-09;rustls;14
2022-01-10;-MesaLink;13
2023-03-30;AWS-LC;14
2023-07-29;-NSS;13
2023-08-07;-gskit;12
