2013-10-17;2;2;;;;
2016-07-28;4;4;;;;
2017-06-14;8;8;;;;;;
2017-08-09;11;11;;;;;;
2017-08-13;11;11;;;;;;
2017-10-04;15;15;;;;;;
2017-10-23;15;15;;;;;;
2017-11-29;16;16;;;;;;
2018-01-23;18;18;;;;;;
2018-03-13;19;19;;;;;;
2018-05-15;22;22;;;;;;
2018-07-11;23;23;;;;;;
2018-09-04;23;23;;;;;;
2018-10-30;26;26;;;;;;
2018-12-12;27;27;;;;;;
2019-02-06;28;28;;;;;;
2019-03-27;42;31;3;8;;;;
2019-05-22;43;32;3;8;;;;
2019-06-04;44;32;3;9;;;;
2019-07-17;43;31;3;9;;;;
2019-07-19;43;31;3;9;;;;
2019-09-10;44;32;3;9;;;;
2019-11-05;55;34;4;16;;1;;
2020-01-08;61;31;3;16;10;1;;
2020-03-04;72;31;3;16;20;2;;
2020-03-11;71;31;2;16;20;2;;
2020-04-29;83;26;3;22;16;16;;
2020-06-23;85;27;3;23;16;16;;
2020-06-30;85;27;2;23;16;17;;
2020-08-19;88;29;2;23;16;18;;
2020-10-14;89;30;2;23;16;18;;
2020-12-09;90;30;3;23;16;18;;
2021-02-03;91;31;3;23;16;18;;
2021-03-31;93;33;2;23;16;19;;
2021-04-14;93;33;2;23;16;19;;
2021-05-26;99;32;6;23;16;22;;
2021-07-21;96;;6;23;16;20;2;29
2021-09-14;98;;7;23;16;20;2;30
2021-09-22;98;;7;23;16;20;2;30
2021-11-10;98;;6;23;16;21;2;30
2022-01-05;99;;6;23;16;25;2;27
2022-03-05;103;;6;23;19;29;8;18
2022-04-27;106;;6;24;19;35;8;14
2022-05-11;107;;6;24;19;36;8;14
2022-06-27;108;;6;24;19;37;8;14
2022-08-31;112;;6;24;19;45;8;10
2022-10-26;128;;18;24;19;49;8;10
2022-12-21;127;;18;24;19;49;8;9
2023-02-15;122;;18;24;19;53;8;
2023-02-20;122;;18;24;19;53;8;
2023-03-20;121;;18;24;19;52;8;
2023-03-20;121;;18;24;19;52;8;
2023-05-17;125;;18;24;19;56;8;
2023-05-23;126;;18;24;19;57;8;
2023-05-30;126;;18;24;19;57;8;
2023-07-19;127;;18;25;19;57;8;
2023-07-26;127;;18;25;19;57;8;
2023-09-13;123;;1;25;19;58;20;
2023-10-11;125;;1;24;16;64;20;
2023-12-06;129;;1;24;16;68;20;
2024-01-31;131;;1;24;16;70;20;
2024-03-27;131;;1;24;16;70;20;
2024-03-27;131;;1;24;16;70;20;
2024-05-19;133;;1;20;16;76;20;
