2000-01-01;1;1.00;1.00
2001-01-01;1;1.00;1.00
2002-01-01;1;1.00;1.00
2003-01-01;1;1.00;1.00
2004-01-01;1;1.00;1.00
2005-01-01;1;1.00;1.00
2006-01-01;1;1.00;1.00
2007-01-01;2;1.20;1.12
2008-01-01;2;1.40;1.22
2009-01-01;2;1.60;1.30
2010-01-01;2;1.80;1.36
2011-01-01;2;2.00;1.42
2012-01-01;2;2.00;1.46
2013-01-01;2;2.00;1.50
2014-01-01;2;2.00;1.53
2015-01-01;2;2.00;1.56
2016-01-01;1;1.80;1.53
2017-01-01;2;1.80;1.56
2018-01-01;1;1.60;1.53
2019-01-01;1;1.40;1.50
2020-01-01;1;1.20;1.48
2021-01-01;1;1.20;1.45
2022-01-01;1;1.00;1.43
2023-01-01;2;1.20;1.46
2024-01-01;2;1.40;1.48
