2000-01-01;1;1.00;1.00
2001-01-01;1;1.00;1.00
2002-01-01;1;1.00;1.00
2003-01-01;1;1.00;1.00
2004-01-01;1;1.00;1.00
2005-01-01;1;1.00;1.00
2006-01-01;2;1.20;1.14
2007-01-01;3;1.60;1.38
2008-01-01;2;1.80;1.44
2009-01-01;2;2.00;1.50
2010-01-01;3;2.40;1.64
2011-01-01;2;2.40;1.67
2012-01-01;4;2.60;1.85
2013-01-01;3;2.80;1.93
2014-01-01;3;3.00;2.00
2015-01-01;4;3.20;2.12
2016-01-01;3;3.40;2.18
2017-01-01;5;3.60;2.33
2018-01-01;6;4.20;2.53
2019-01-01;4;4.40;2.60
2020-01-01;2;4.00;2.57
2021-01-01;5;4.40;2.68
2022-01-01;5;4.40;2.78
2023-01-01;4;4.00;2.83
2024-01-01;3;3.80;2.84
