2010-10-01;2;2;0;1.0;1;1
2010-11-01;1;1;0;1.0;1;1
2010-12-01;2;2;0;1.0;2;1
2011-01-01;1;1;0;1.0;2;1
2011-02-01;3;3;0;2.0;4;1
2011-03-01;3;3;0;3.0;3;1
2011-04-01;5;5;0;3.0;4;1
2011-05-01;5;5;0;1.0;3;1
2011-06-01;3;3;0;1.0;3;1
2011-07-01;1;1;0;2.0;3;2
2011-08-01;1;1;0;2.0;4;2
2011-10-01;3;3;0;3.0;5;2
2011-11-01;1;1;0;1.0;3;1
2011-12-01;1;1;0;1.0;1;1
2012-03-01;1;1;0;1.0;1;1
2012-04-01;2;2;0;1.0;1;1
2012-07-01;4;4;0;2.0;3;1
2012-08-01;1;1;0;2.0;3;1
2012-09-01;2;2;0;3.0;3;1
2012-10-01;2;2;0;3.0;3;1
2012-11-01;7;7;0;2.0;3;1
2012-12-01;1;1;0;1.0;2;1
2013-01-01;3;3;0;1.0;3;1
2013-02-01;4;4;0;2.0;2;1
2013-03-01;3;3;0;2.0;3;1
2013-04-01;2;2;0;1.0;1;1
2013-05-01;4;4;0;1.0;2;1
2013-06-01;4;4;0;4.0;4;2
2013-07-01;3;3;0;4.0;6;1
2013-08-01;1;1;0;1.0;1;1
2013-09-01;5;5;0;1.0;2;1
2013-10-01;1;1;0;1.0;2;1
2013-11-01;1;1;0;1.0;1;1
2013-12-01;1;1;0;1.0;1;1
2014-01-01;4;4;0;1.0;3;1
2014-02-01;6;6;0;2.0;5;1
2014-03-01;1;1;0;2.0;3;2
2014-04-01;3;3;0;2.0;4;1
2014-05-01;2;2;0;2.0;3;1
2014-06-01;4;4;0;1.0;3;1
2014-07-01;4;4;0;1.0;1;1
2014-08-01;7;7;0;1.0;4;1
2014-09-01;3;3;0;1.0;1;1
2014-10-01;3;3;0;1.0;2;1
2014-11-01;7;7;0;2.0;3;1
2014-12-01;5;5;0;2.0;3;1
2015-01-01;4;4;0;2.0;5;2
2015-02-01;5;4;1;3.0;4;2
2015-03-01;49;30;19;10.0;15;3
2015-04-01;58;30;28;16.0;19;9
2015-05-01;48;21;27;19.0;25;14
2015-06-01;34;18;16;16.0;19;13
2015-07-01;29;11;18;23.0;28;16
2015-08-01;42;22;20;23.0;27;18
2015-09-01;56;28;28;29.5;37;25
2015-10-01;48;23;25;31.0;36;25
2015-11-01;35;14;21;33.0;39;30
2015-12-01;39;11;28;38.0;44;34
2016-01-01;37;19;18;35.0;42;26
2016-02-01;65;29;36;44.0;50;36
2016-03-01;59;20;39;52.0;57;49
2016-04-01;38;12;26;45.5;56;31
2016-05-01;63;26;37;35.0;46;30
2016-06-01;50;22;28;46.5;53;40
2016-07-01;36;13;23;53.0;64;47
2016-08-01;50;21;29;62.0;67;54
2016-09-01;59;21;38;62.5;68;56
2016-10-01;47;20;27;62.0;69;45
2016-11-01;54;24;30;58.0;67;50
2016-12-01;35;10;25;69.0;72;65
2017-01-01;50;26;24;71.0;77;68
2017-02-01;62;34;28;79.0;86;71
2017-03-01;79;44;35;83.0;89;72
2017-04-01;80;52;28;87.0;93;77
2017-05-01;65;33;32;82.0;86;75
2017-06-01;106;62;44;81.0;86;73
2017-07-01;85;55;30;81.0;92;75
2017-08-01;131;83;48;87.0;93;80
2017-09-01;85;54;31;82.0;91;75
2017-10-01;106;68;38;85.0;93;75
2017-11-01;89;48;41;83.5;93;76
2017-12-01;74;41;33;89.0;104;80
2018-01-01;72;37;35;103.0;107;77
2018-02-01;68;33;35;83.0;88;75
2018-03-01;98;42;56;91.0;99;85
2018-04-01;97;67;30;100.5;114;85
2018-05-01;86;50;36;73.0;80;56
2018-06-01;74;50;24;47.0;53;42
2018-07-01;116;61;55;63.0;85;49
2018-08-01;105;59;46;76.0;88;62
2018-09-01;142;93;49;70.0;78;57
2018-10-01;138;92;46;68.0;82;57
2018-11-01;125;70;55;89.0;95;74
2018-12-01;90;48;42;85.0;97;75
2019-01-01;91;55;36;72.0;91;63
2019-02-01;116;79;37;69.0;89;61
2019-03-01;84;47;37;50.0;69;45
2019-04-01;106;62;44;61.5;71;48
2019-05-01;149;99;50;67.0;76;57
2019-06-01;108;63;45;61.0;71;57
2019-07-01;94;54;40;66.0;71;59
2019-08-01;107;83;24;63.0;67;58
2019-09-01;158;94;64;89.5;96;59
2019-10-01;103;57;46;87.0;94;77
2019-11-01;115;66;49;91.0;99;84
2019-12-01;107;61;46;67.0;88;52
2020-01-01;96;59;37;66.0;72;55
2020-02-01;139;90;49;69.0;90;58
2020-03-01;165;105;60;72.0;90;64
2020-04-01;141;98;43;65.0;74;57
2020-05-01;175;103;72;63.0;74;52
2020-06-01;139;81;58;60.0;68;53
2020-07-01;119;79;40;76.0;88;62
2020-08-01;141;93;48;67.0;71;53
2020-09-01;134;99;35;53.5;60;37
2020-10-01;119;74;45;44.0;61;35
2020-11-01;118;76;42;50.5;61;43
2020-12-01;120;81;39;52.0;60;42
2021-01-01;140;109;31;54.0;70;43
2021-02-01;110;78;32;48.0;66;42
2021-03-01;138;92;46;56.0;73;49
2021-04-01;149;84;65;64.0;70;51
2021-05-01;10;7;3;52.0;53;48
