2010-01-01;1;1.00
2010-02-01;0;0.50
2010-03-01;7;2.67
2010-04-01;6;3.50
2010-05-01;6;4.00
2010-06-01;4;4.00
2010-07-01;2;3.71
2010-08-01;4;3.75
2010-09-01;5;3.89
2010-10-01;1;3.60
2010-11-01;6;3.82
2010-12-01;6;4.00
2011-01-01;6;4.42
2011-02-01;4;4.75
2011-03-01;8;4.83
2011-04-01;4;4.67
2011-05-01;2;4.33
2011-06-01;3;4.25
2011-07-01;3;4.33
2011-08-01;5;4.42
2011-09-01;4;4.33
2011-10-01;3;4.50
2011-11-01;7;4.58
2011-12-01;7;4.67
2012-01-01;3;4.42
2012-02-01;1;4.17
2012-03-01;8;4.17
2012-04-01;6;4.33
2012-05-01;3;4.42
2012-06-01;4;4.50
2012-07-01;4;4.58
2012-08-01;2;4.33
2012-09-01;4;4.33
2012-10-01;1;4.17
2012-11-01;7;4.17
2012-12-01;2;3.75
2013-01-01;2;3.67
2013-02-01;8;4.25
2013-03-01;6;4.08
2013-04-01;6;4.08
2013-05-01;4;4.17
2013-06-01;3;4.08
2013-07-01;1;3.83
2013-08-01;3;3.92
2013-09-01;3;3.83
2013-10-01;8;4.42
2013-11-01;3;4.08
2013-12-01;5;4.33
2014-01-01;8;4.83
2014-02-01;8;4.83
2014-03-01;7;4.92
2014-04-01;2;4.58
2014-05-01;5;4.67
2014-06-01;4;4.75
2014-07-01;7;5.25
2014-08-01;7;5.58
2014-09-01;7;5.92
2014-10-01;6;5.75
2014-11-01;6;6.00
2014-12-01;3;5.83
2015-01-01;5;5.58
2015-02-01;2;5.08
2015-03-01;7;5.08
2015-04-01;8;5.58
2015-05-01;7;5.75
2015-06-01;6;5.92
2015-07-01;1;5.42
2015-08-01;8;5.50
2015-09-01;5;5.33
2015-10-01;11;5.75
2015-11-01;8;5.92
2015-12-01;2;5.83
2016-01-01;4;5.75
2016-02-01;9;6.33
2016-03-01;6;6.25
2016-04-01;5;6.00
2016-05-01;6;5.92
2016-06-01;3;5.67
2016-07-01;4;5.92
2016-08-01;7;5.83
2016-09-01;9;6.17
2016-10-01;9;6.00
2016-11-01;5;5.75
2016-12-01;5;6.00
2017-01-01;6;6.17
2017-02-01;7;6.00
2017-03-01;17;6.92
2017-04-01;6;7.00
2017-05-01;6;7.00
2017-06-01;11;7.67
2017-07-01;3;7.58
2017-08-01;9;7.75
2017-09-01;3;7.25
2017-10-01;9;7.25
2017-11-01;6;7.33
2017-12-01;12;7.92
2018-01-01;9;8.17
2018-02-01;6;8.08
2018-03-01;10;7.50
2018-04-01;12;8.00
2018-05-01;12;8.50
2018-06-01;11;8.50
2018-07-01;10;9.08
2018-08-01;6;8.83
2018-09-01;15;9.83
2018-10-01;5;9.50
2018-11-01;12;10.00
2018-12-01;4;9.33
2019-01-01;8;9.25
2019-02-01;6;9.25
2019-03-01;6;8.92
2019-04-01;8;8.58
2019-05-01;9;8.33
2019-06-01;10;8.25
2019-07-01;14;8.58
2019-08-01;7;8.67
2019-09-01;16;8.75
2019-10-01;9;9.08
2019-11-01;10;8.92
2019-12-01;5;9.00
2020-01-01;9;9.08
2020-02-01;6;9.08
2020-03-01;9;9.33
2020-04-01;10;9.50
2020-05-01;6;9.25
2020-06-01;13;9.50
2020-07-01;8;9.00
2020-08-01;13;9.50
2020-09-01;7;8.75
2020-10-01;6;8.50
2020-11-01;2;7.83
2020-12-01;14;8.58
2021-01-01;6;8.33
2021-02-01;4;8.17
2021-03-01;8;8.08
2021-04-01;17;8.67
2021-05-01;11;9.08
2021-06-01;22;9.83
2021-07-01;12;10.17
2021-08-01;11;10.00
2021-09-01;9;10.17
2021-10-01;19;11.25
2021-11-01;8;11.75
2021-12-01;8;11.25
2022-01-01;11;11.67
2022-02-01;14;12.50
2022-03-01;4;12.17
2022-04-01;10;11.58
2022-05-01;8;11.33
2022-06-01;8;10.17
2022-07-01;9;9.92
2022-08-01;11;9.92
2022-09-01;9;9.92
2022-10-01;9;9.08
2022-11-01;13;9.50
2022-12-01;9;9.58
2023-01-01;7;9.25
2023-02-01;12;9.08
2023-03-01;6;9.25
2023-04-01;6;8.92
2023-05-01;15;9.50
2023-06-01;12;9.83
2023-07-01;12;10.08
2023-08-01;15;10.42
2023-09-01;10;10.50
2023-10-01;12;10.75
2023-11-01;7;10.25
2023-12-01;10;10.33
2024-01-01;9;10.50
2024-02-01;11;10.42
2024-03-01;5;10.33
2024-04-01;13;10.92
2024-05-01;0;9.67
